Sujeto Obligado:,Tipo de Sujeto Obligado:,Periodo que se reporta:,Población atendida durante el periodo que se reporta: ,"Cantidad de bienes, servicios y obra pública adquirida durante el periodo que se reporta: ",Monto económico destinado a la contingencia durante el periodo que se reporta:,¿Qué *estrategia o estrategias presupuestal/es* empleó para atender la contingencia y eficientar los recursos públicos?,¿Adquirió *deuda* para atender la contingencia?,Monto y plazo de la deuda:,Procedimiento legal para la contratación de deuda pública:,"¿A cuánto asciende el monto total como resultado de las *reducciones presupuestales* equivalentes al 25.5 % de cada ente público de la administración pública estatal, órganos autónomos y, de ser el caso, del Poder Legislativo y Poder Judicial?","¿Cuál es el destino de dicho monto? es decir, ¿A qué acciones o programas se destina dicho recurso? ",¿Cuáles son los* entes públicos a los que se les transfiere el recurso* y son los responsables de ejecutarlo?,"Con base en los reportes subidos al corte del 30 de abril, la Secretaría de Desarrollo Social y los Servicios Estatales de Salud indicaron ampliaciones presupuestales de origen estatal para la atención de la contingencia; ¿De dónde *provienen* cada una de esas ampliaciones?","Por la contingencia, ¿El Ayuntamiento aplicó algún tipo de ajuste a su presupuesto 2020? ","En caso afirmativo, indique el tipo de ajuste a su presupuesto 2020.",*Si aplicó reducciones presupuestales:* ¿A cuánto asciende el monto total de la reducción(es)?,*Si aplicó reducciones presupuestales:* ¿A cuánto equivale el porcentaje de la(s) reducción(es) respecto al presupuesto total? ,"*Si aplicó reducciones presupuestales:* ¿Cuál es el destino de la reducción(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso?",*Si aplicó reducciones presupuestales:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo?,*Si aplicó ampliación presupuestal:* ¿A cuánto asciende el monto total de la ampliación presupuestal?,*Si aplicó ampliación presupuestal:* ¿Cuál fue el origen y fuente del recurso de dicha ampliación?,"*Si aplicó ampliación presupuestal:* ¿Cuál es el destino de la ampliación(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso?",*Si aplicó ampliación presupuestal:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo?,Archivo de Excel que corresponde a erogación de recursos económicos para atender temas específicos durante la contingencia.,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados. ,"En caso de donación monetaria, registre el monto total. ",Archivo de evidencia documental relacionada con la donación.,¿Cuántos apoyos alimentarios (despensas) entregó entre el *1 y el 31 de mayo de 2020*?,¿Cuáles son los criterios para seleccionar las zonas de entrega de las ayudas alimentarias?,Archivo de Excel que corresponde a ayudas alimentarias (despensas).,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados. ,"En caso de donación monetaria, registre el monto total:",Archivo de evidencia documental relacionada con la donación.
Agencia de Proyectos Estratégicos del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Comisión de los Derechos Humanos del Estado de Quintana Roo,Órganos Autónomos,Del 1 al 31 de mayo de 2020,113,0,0,"Dada la naturaleza jurídica de este Organismo Autónomo, las atribuciones no se vinculan directamente con la atención de la presente contingencia sanitaria. Sin embargo, se continúa trabajando con la recepción de quejas y asesorías jurídicas vía telefónica (075), electrónica y a través redes sociales. Dentro de las medidas presupuestales y económicas,  se está previendo dar atención a los pagos de servicios básicos de la Comisión como teléfono, agua, luz, etc., como ajuste de la reducción presupuestal 25.57 % en gastos institucionales que se está llevando a cabo en el Estado.",No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/54bc7c2834e6d57dad13004b43e65865ed924bdac60b6d97242348a0a261194b/TABLA_ANEXO_SEC_4___a.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/3bf8763c1ec56afe78253d7c84cff8b25697f780e95ddcbc8c9190fa36694499/TABLA_ANEXO_SEC_5__c.xlsx,No,No aplica,No,Ninguna,,0,
Universidad Tecnológica de Chetumal,Organismos Descentralizados,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,no aplica,no aplica,no aplica,no aplica,,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,https://api.typeform.com/responses/files/2921cfb288b27bf2b831a1c01f1cf620dd59660dd865d34126fdbc116c5e02ac/TABLA_ANEXO_SEC_4___a.xlsx,No,no aplica,No,Ninguna,,0,,0,no aplica,,No,no aplica,No,Ninguna,,o,
Sistema Quintanarroense de Comunicación Social,Organismos Descentralizados,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,No aplica,No aplica,0,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
"Centro de Estudios de Bachillerato Técnico ""Eva Sámano de López Mateos""",Organismos Descentralizados,Del 1 al 31 de mayo de 2020,0,0,0.00,No aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0.00,,0,No aplica,,No,No aplica,No,Ninguna,,0.00,
Instituto Estatal Para la Educación de Jóvenes y Adultos,Organismos Descentralizados,Del 1 al 31 de mayo de 2020,0,0,0,no aplica,No,no aplica,no aplica,no aplica,no aplica,,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,,No,no aplica,No,Ninguna,,0,,0,no aplica,,No,no aplica,No,Ninguna,,0,
Partido Acción Nacional,Partidos Políticos,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,No aplica,No aplica,0,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Secretaría de Desarrollo Territorial Urbano Sustentable,Poder Ejecutivo,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Partido MORENA,Partidos Políticos,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
VIP Servicios Aéreos Ejecutivos S.A. de C.V.,Empresas de participación estatal mayoritaria,Del 1 al 31 de mayo de 2020,0,0,000000.00,No aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,000000.00,,0,No aplica,,No,No aplica,No,Ninguna,,000000.00,
Partido Movimiento Auténtico Social (MAS),Partidos Políticos,Del 1 al 31 de mayo de 2020,0,0,0.00,no aplica,No,no aplica,no aplica,no aplica,no aplica,,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,https://api.typeform.com/responses/files/eadd74ba0ccd0742260cafd9264b28f933c2b66fbd3a4b38f16528dfd84deb03/TABLA_ANEXO_SEC_4___a.xlsx,No,no aplica,No,Ninguna,,0.00,,0,no aplica,https://api.typeform.com/responses/files/f6d7960fb8caac5f0feffeea6daa775508e607913d92041f3a28da964929866a/TABLA_ANEXO_SEC_5__c.xlsx,No,no aplica,No,Ninguna,,0.00,
Universidad Tecnológica de Cancún,Organismos Descentralizados,Del 1 al 31 de mayo de 2020,0,0,0,"La Universidad Tecnológica de Cancún como Organismo Público Descentralizado del sector educativo, es parte del sistema de transparencia como sujeto obligado. Sin embargo,  hasta el momento no cuenta con la facultad y/o atribuciones para ejercer recurso público destinado a  pandemias, en este caso el COVID19, motivo por el cual no se presentan estrategias presupuestales con respecto a la contingencia actual.",No,0,"La Universidad Tecnológica de Cancún como organismo público descentralizado del sector educativo, es parte del sistema de trasparencia como sujeto obligado. Sin embargo,  hasta el momento no cuenta con la facultad y/o atribuciones para ejercer recurso público destinado a  pandemias, en este caso el COVID19, motivo por el cual no se presentan estrategias presupuestales y/o procediminto legal con respecto a la contingencia actual.",0,"La Universidad Tecnológica de Cancún como organismo público descentralizado del sector educativo, es parte del sistema de transparencia como sujeto obligado. Sin embargo,  hasta el momento no cuenta con la facultad y/o atribuciones para ejercer recurso público destinado a  pandemias, en este caso el COVID19, motivo por el cual no se presentan estrategias presupuestales con respecto a la contingencia actual.",,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/14b58ad453a988241c1c51d96bbb21e0a529939449623d4345e9f9140360300b/TABLA_ANEXO_SEC_4___a.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/715ee87c2763e7c15c1963e608868bb8b4ce4b048c84c14fd6a63a1dd9468e3a/TABLA_ANEXO_SEC_5__c.xlsx,No,No aplica,No,Ninguna,,0,
Procuraduría de Protección al Ambiente,Órganos Administrativos Desconcentrados,Del 1 al 31 de mayo de 2020,0,0,0,NO APLICA,No,0,NO APLICA,NO APLICA,NO APLICA,,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,https://api.typeform.com/responses/files/0eafc7a3efd5d6664a3833a2a5822a2322b7b4846ffeb1a8cd1ec7db65ba71b5/TABLA_ANEXO_PREGUNTA_SECCION_4_INCISO_a_1_al_31_de_mayo_de_2020.xlsx,No,NO APLICA,No,Ninguna,,0,,0,NO APLICA,,No,NO APLICA,No,Ninguna,,0,
Colegio de Estudios Científicos y Tecnológicos de Quintana Roo,Organismos Descentralizados,Del 1 al 31 de mayo de 2020,50,50,2262,Ingresos Propios,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Tribunal Electoral del Quintana Roo,Órganos Autónomos,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/9936fa2e1c57ed1ec27c77100ec8156ac911531ebf8d9f01de708104d440df5a/TABLA_ANEXO_SEC_4___a__1___15_06_2020_..xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/142e3f3f1968d2c164a893699c55df226df8fb3be1abb8ea23b6deeb1032638e/TABLA_ANEXO_SEC_5__c__15_06_2020_..xlsx,No,No aplica,No,Ninguna,,0,
Secretaría del Trabajo y Previsión Social,Poder Ejecutivo,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Comisión para la Juventud y el Deporte de Quintana Roo,Organismos Descentralizados,Del 1 al 31 de mayo de 2020,0,0,0,no aplica,No,no aplica,no aplica,no aplica,no aplica,,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,,No,no aplica,No,Ninguna,,0,,0,no aplica,,No,no aplica,No,Ninguna,,0,
Administración Portuaria Integral de Quintana Roo S.A de C.V.,Empresas de participación estatal mayoritaria,Del 1 al 31 de mayo de 2020,0,0,0,Restricción  del gasto a lo estrictamente necesario para afrontar la contingencia en medidas sanitarias.,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/353e6dcef619cd52ba2381567a610e582ba63241b1560acd06886b208a3ef6b6/TABLA_ANEXO_SEC_4.xlsx,No,No aplica,No,Ninguna,,No aplica,,0,No aplica,https://api.typeform.com/responses/files/a27e3db400bb15a8b1a38e75f53ba704152bcc89f48c146e672013e1041c7d18/TABLA_ANEXO_SEC_5__c.xlsx,No,No aplica,No,Ninguna,,0,
Tribunal de Justicia Administrativa del Estado de Quintana Roo,Órganos Autónomos,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,No aplica,No aplica,no aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,000,,0,No aplica,,No,No aplica,No,Ninguna,,000.00,
Secretaría de Seguridad Pública,Poder Ejecutivo,Del 1 al 31 de mayo de 2020,0,0,0.00,No aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0.00,,0,No aplica,,No,No aplica,No,Ninguna,,0.00,
Fiscalía General del Estado,Órganos Autónomos,Del 1 al 31 de mayo de 2020,0,0,000000.00,NO APLICA,No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,https://api.typeform.com/responses/files/784e13aeb822e1d2607e657aa3f05522b0cf319914d6b0c29b1154ded118ce1e/TABLA_ANEXO_SEC_4___a.xlsx,No,NO APLICA,No,Ninguna,https://api.typeform.com/responses/files/4562a60d18bc4593a269ce7fec5acccaea3e9946710a72f350bc3c5760da9078/TABLA_ANEXO_SEC_5__c.xlsx,000000.00,,0,NO APLICA,https://api.typeform.com/responses/files/9c66494d0675b78abb8a6c3df4a77f51bb6efcdaeb85317e39c361293dde0df5/TABLA_ANEXO_SEC_5__c.xlsx,No,NO APLICA,No,Ninguna,,000000.00,
Servicios Estatales de Salud,Organismos Descentralizados,Del 1 al 31 de mayo de 2020,0,15,113808861.33,"En virtud de que el día 23 de marzo de 2020, se publica en el Diario Oficial de la Federación, el acuerdo por el que el Consejo de Salubridad General  reconoce la epidemia de enfermedad por el virus SARS-Cov2 (COVID-19), en México como enfermedad grave, este organismo realizo las tareas y análisis conducentes con la finalidad de solicitar ampliaciones presupuestales, para hacer frente a la contingencia.",No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/a953d603048bfbd6a9fbac9dd3060ac226bcd4b068164bbf228a4ff54349d95e/TABLA_ANEXO_SEC_4___a_mayo_Bienes__servicios_y_obra.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Secretaría de Salud,Poder Ejecutivo,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,No aplica,No aplica,0,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Municipio de Othón P. Blanco,Municipios,Del 1 al 31 de mayo de 2020,2533,711,20768.39,"SE HICIERON MODIFICACIONES DE PARTIDAS ESPECIFICAS A LAS ÁREAS PRIORITARIAS PARA LA ADQUISICIÓN DE INSUMOS NECESARIOS PARA LA PANDEMIA SARS – CoVID 19, LAS PARTIDAS 2111 MATERIAL DE LIMPIEZA, 2721 PRENDAS DE SEGURIDAD Y PROTECCIÓN PERSONAL Y 2611 COMBUSTIBLE",No,No aplica,No aplica,No aplica,No aplica,,No aplica,Si,Transferencias presupuestales entre partidas/redistribución,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/f6829bf2ab1e508b8817983377c0e940bb95063dbfe9016fd76467507a65b4a7/TABLA_ANEXO_SEC_4_a_Segundo_Reporte.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No Aplica,No,Ninguna,,0,
Municipio de Felipe Carrillo Puerto,Municipios,Del 1 al 31 de mayo de 2020,16947,0,204433.36,No aplica,No,no aplica,no aplica,No aplica,No aplica,,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,Sí,"Con el Gobierno Estatal, que entrego despensas al municipio de Felipe Carrillo Puerto.",No,Ninguna,,0,,20000,"Se le entrego despensas a toda la población del municipio de Felipe carrillo puerto por parte del estado de Quintana Roo, sin embargo se le dio prioridad a las comunidades con mayor indice de pobreza al momento del reparto del apoyo de despensas.",,Sí,Se recibió despensas por parte del gobierno del estado de Quintana Roo,No,Ninguna,,0,
"Unidades de Asesoría, Apoyo Técnico, Jurídico y de Coordinación adscritas al Gobernador del Estado",Unidades Administrativas del Despacho del Poder Ejecutivo,Del 1 al 31 de mayo de 2020,0,0,0,"No aplica: De conformidad con lo establecido en los artículos 17 y 19 de la Ley Orgánica de la Administración Pública del Estado de Quintana Roo, la atención de la contingencia se realiza a través de las dependencias y entidades de la administración pública estatal, siendo que las Unidades de Asesoría, Apoyo Técnico Jurídico y de Coordinación no ejerce recurso económico alguno para atender la contingencia ya que sus funciones son el estudio, atención y despacho de los asuntos que le competen al Gobernador del Estado",No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,"De conformidad con lo establecido en los artículos 17 y 19 de la Ley Orgánica de la Administración Pública del Estado de Quintana Roo, la atención de la cotingencia se realiza a través de las dependencias y entidades de la administración pública estatal, siendo que las Unidades de Asesoría, Apoyo Técnico Jurídico y de Coordinación no ejerce recurso económico alguno para atender la contingencia ya que sus funciones son el estudio, atención y despacho de los asuntos que le competen al Gobernador del Estado",,0,"De conformidad con lo establecido en los artículos 17 y 19 de la Ley Orgánica de la Administración Pública del Estado de Quintana Roo, la atención de la contingencia se realiza a través de las dependencias y entidades de la administración pública estatal, siendo que las Unidades de Asesoría, Apoyo Técnico Jurídico y de Coordinación no ejerce recurso económico alguno para atender la contingencia ya que sus funciones son el estudio, atención y despacho de los asuntos que le competen al Gobernador del Estado",,No,No aplica,No,Ninguna,,0,
Poder Judicial,Poderes,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,No aplica.,No aplica.,0,No aplica.,,No aplica.,No Aplica,No aplica,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,,No,No aplica.,No,Ninguna,,0,,0,No aplica.,,No,No aplica.,No,Ninguna,,0,
