Sujeto Obligado:,Tipo de Sujeto Obligado:,Periodo que se reporta:,"Cantidad de bienes, servicios y obra pública adquirida durante el periodo que se reporta: ",Monto económico destinado a la contingencia durante el periodo que se reporta:,¿Qué *estrategia o estrategias presupuestal/es* empleó para atender la contingencia y eficientar los recursos públicos?,¿Adquirió *deuda* para atender la contingencia?,Monto y plazo de la deuda:,Procedimiento legal para la contratación de deuda pública:,"¿A cuánto asciende el monto total como resultado de las *reducciones presupuestales* equivalentes al 25.5 % de cada ente público de la administración pública estatal, órganos autónomos y, de ser el caso, del Poder Legislativo y Poder Judicial?","¿Cuál es el destino de dicho monto? es decir, ¿A qué acciones o programas se destina dicho recurso? ",¿Cuáles son los* entes públicos a los que se les transfiere el recurso* y son los responsables de ejecutarlo?,"Con base en los reportes al corte del 30 de abril, *la Secretaría de Desarrollo Social* y *los Servicios Estatales de Salud* indicaron ampliaciones presupuestales de origen estatal para la atención de la contingencia; ¿De dónde *provienen* cada una de esas ampliaciones?","Por la contingencia, ¿El Ayuntamiento aplicó algún tipo de ajuste a su presupuesto 2020? ","En caso afirmativo, indique el tipo de ajuste a su presupuesto 2020. *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿A cuánto asciende el monto total de la reducción(es)? *(Ayuntamientos)*,*Si aplicó reducciones presupuestales:* ¿A cuánto equivale el porcentaje de la(s) reducción(es) respecto al presupuesto total?  *(Ayuntamientos)*,"*Si aplicó reducciones presupuestales:* ¿Cuál es el destino de la reducción(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿A cuánto asciende el monto total de la ampliación presupuestal? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿Cuál fue el origen y fuente del recurso de dicha ampliación? *(Ayuntamientos)*,"*Si aplicó ampliación presupuestal:* ¿Cuál es el destino de la ampliación(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó ampliación presupuestal:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,Archivo de Excel que corresponde a erogación de recursos económicos para atender temas específicos durante la contingencia.,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados. ,"En caso de donación monetaria, registre el monto total. ",Archivo de evidencia documental relacionada con la donación.,¿Cuántos apoyos alimentarios (despensas) entregó entre el *1 y el 30 de junio de 2020*?,¿Cuáles son los criterios para seleccionar las zonas de entrega de las ayudas alimentarias?,Archivo de Excel que corresponde a ayudas alimentarias (despensas).,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados. ,"En caso de donación monetaria, registre el monto total:",Archivo de evidencia documental relacionada con la donación.
Partido Acción Nacional,Partidos Políticos,Del 1 al 30 de junio de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
"Unidades de Asesoría, Apoyo Técnico, Jurídico y de Coordinación adscritas al Gobernador del Estado",Poder Ejecutivo,Del 1 al 30 de junio de 2020,0,0,"Las 	Unidades de Asesoría, Apoyo Técnico, Jurídico y de Coordinación adscritas al Despacho del Gobernador del Estado  tienen como función el despacho de los asuntos que les encomienda el Titular del Ejecutivo, según se aprecia en el acuerdo por el que se crean dichas Unidades, publicado en el Periódico Oficial del Estado de Quintana Roo en fecha 03 de octubre del 2018, siendo que la contingencia está siendo atendida directamente por las Secretarías, de conformidad con lo establecido en el artículo 19 de la Ley Orgánica de la Administración Pública del Estado de Quintana Roo.",No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,No aplica,,0,No aplica,,No,No aplica,No,Ninguna,,o,
Partido Movimiento Auténtico Social (MAS),Partidos Políticos,Del 1 al 30 de junio de 2020,0,0,no aplica,No,no aplica,no aplica,0.00,no aplica,"No aplica, Partido Movimiento Auténtico Social (MAS)",no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,https://api.typeform.com/responses/files/6643950c91127db86817a84688d44b523b21c0b54109a5d5aba06da73269cc94/TABLA_ANEXO_SECCION_4_a_TERCER_REPORTE.xlsx,No,no aplica,No,Ninguna,https://api.typeform.com/responses/files/bd5312d0d3356efb5d4f0fd0b2a81fbb9378524be95525c4bbf65b121e91c688/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE.xlsx,0.00,https://api.typeform.com/responses/files/5f8e9f42e8abb67a99d67609e4d00a808252a6cef6077667d65f9f802881f4dd/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE.xlsx,0,no aplica,https://api.typeform.com/responses/files/e2e165fd642f9ae6d2d8b369f68538fa5d1a3324e703cc3b8a7518c4d1529391/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE.xlsx,No,no aplica,No,Ninguna,https://api.typeform.com/responses/files/233c3d65a1e35b668f9202c40741174e270f9b4aafd024bde8f3bef951727e35/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE.xlsx,0.00,https://api.typeform.com/responses/files/a01a77367b962c6c6fb7bb49954d1bb2b0246c27762966a50143aac7026b5aa7/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE.xlsx
Instituto para el Desarrollo y Financiamiento del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de junio de 2020,0,0,"Dada la naturaleza Jurídica de este Organismo Descentralizado, las atribuciones, competencias y funciones que emanan de la Ley del Instituto para el Desarrollo y Financiamiento del Estado de Quintana Roo, no se vinculan directamente con la atención a la presente Contingencia Sanitaria; Sin embargo, se han generado acciones de mitigación ante el impacto económico y recuperación económica del Estado. Por otro lado, a fin de eficientar los recursos púbicos, se han tomado las medidas modificatorias pertinentes para cualquier tipo de adquisición por bienes o servicios, que permitan el cumplimiento de las metas del Instituto, con el fin de administrar con eficiencia los recursos otorgados para el desempeño de nuestras funciones.",No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/36349b7c50995c6d33ea9cef45869f0e6ac998257fa425ccb53893e97464f78f/TABLA_ANEXO_SECCION_4_a_TERCER_REPORTE__IDEFIN.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/49ee7ee5e1418ad45a045b7c0e826916f7e4ea9e9523d36bb1541d93532ab35f/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE__IDEFIN_VoBo.xlsx,No,No aplica,No,Ninguna,,0,
Universidad del Caribe,Organismos Descentralizados,Del 1 al 30 de junio de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Procuraduría Fiscal del Estado,Órganos Administrativos Desconcentrados,Del 1 al 30 de junio de 2020,0,0,REDUCCIÓN DEL PRESUPUESTO DEL 25.50% ANUAL,No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,No aplica,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,No,NO APLICA,No,Ninguna,,0,,0,NO APLICA,,No,NO APLICA,No,Ninguna,,0,
Tribunal de Justicia Administrativa del Estado de Quintana Roo,Órganos Autónomos,Del 1 al 30 de junio de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Coordinación General de Comunicación del Gobierno del Estado de Quintana Roo,Órganos Administrativos Desconcentrados,Del 1 al 30 de junio de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Tribunal Electoral del Quintana Roo,Órganos Autónomos,Del 1 al 30 de junio de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/6b8b3ce7173a46d3f57d8d964fe33c85ee9306912321947a0e4ee1e5b28187f1/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE__07_07_2020_..xlsx,No,No aplica,No,Ninguna,,0,
Instituto de Movilidad del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de junio de 2020,3,101188.49,"El Instituto de Movilidad es parte esencial y destacada dentro de las estrategias sanitarias que el Ejecutivo del Estado ha instruido para atender la contingencia sanitaria por la enfermedad COVID-19, en toda nuestra geografía. Desde el principio de ésta, de lunes a domingo invariablemente, nuestros Inspectores, Delegados, Directores y demás personas servidoras públicas realizan operativos en las calles, avenidas, colonias, fraccionamientos, unidades habitacionales, centros comerciales, paraderos, terminales de autobuses, terminales foráneas, por señalar solo algunas de nuestras tareas asignadas en cada uno de los municipios, a fin de verificar que los operadores del transporte público, poniendo especial atención en el transporte de pasajeros, cumplan con todas las medidas de prevención que indican las autoridades sanitarias, sin soslayar que los pasajeros y ciudadanos cumplan voluntariamente estas recomendaciones fundamentales para preservar la salud colectiva y evitar la propagación del virus causante de la enfermedad. Para ello, se optó por solicitar el uso de los remanentes correspondientes a los Ingresos Propios 2019 de este Organismo Público Descentralizado, para la adquisición de gasolina, as{i como para el mantenimiento de los vehículos de esta Institución, mismos que son utilizados en los operativos y demás actividades derivadas por dicha contingencia, motivo por el cual han tenido un desgaste mayor al programado al inicio del año. De igual manera, se ha requerido del servicio de vigilancia en la entrada del Instituto como un filtro sanitario para garantizar un regreso seguro, responsable y ordenado del personal que labora en esta Entidad, así como de personas ajenas a la misma.",No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/640524c422a594730598c528f9a096454fb8baa2657b0b61631077c7f3480a1e/TABLA_ANEXO_SEC_4__JUNIO___CORRECTO_TERCER_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/ec685752d7470c094d133ff165e37c3f8f4dd272362e8989cf99115e397b7e27/TABLA_ANEXO_SEC_5__c_JUNIO_TERCER_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,
Secretaría de Ecología y Medio Ambiente,Poder Ejecutivo,Del 1 al 30 de junio de 2020,0,0,NO APLICA,No,NO APLICA,NO APLICA,NO APLICA,APLICA,,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,No,NO APLICA,No,Ninguna,,0,,0,NO APLICA,,No,NO APLICA,No,Ninguna,,0,
Colegio de Estudios Científicos y Tecnológicos de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de junio de 2020,15,15573.82,Ingresos Propios,No,No Aplica,No Aplica,No Aplica,No Aplica,No aplica,No Aplica,No Aplica,No aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,,No,No Aplica,No,Ninguna,,No Aplica,,0,No Aplica,,No,No Aplica,No,Ninguna,,No Aplica,
Instituto de Infraestructura Física Educativa del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de junio de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Secretaría de Gobierno,Poder Ejecutivo,Del 1 al 30 de junio de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/7fa1dc4f018fc0533b113cf5b57f4c4ea6619007465671a1af737c8f6d3cc4f1/TABLAANEXOSECCION4ATERCERREPORTESEGOBJUNIO.xlsx,No,No aplica,No,Ninguna,https://api.typeform.com/responses/files/1a46276270935bb01722f31534ee412c425b4124d4066781112d74d454102a84/TABLAANEXOSECCION5CTERCERREPORTESEGOBJUNIO.xlsx,0,,0,No aplica,https://api.typeform.com/responses/files/cbd2563f73ce359146e72b9e795a1410ce53f46c9fd2a361653cd7a41a111a01/TABLAANEXOSECCION5CTERCERREPORTESEGOBJUNIO.xlsx,No,No aplica,No,Ninguna,,0,
Universidad Tecnológica de Cancún,Organismos Descentralizados,Del 1 al 30 de junio de 2020,0,0,"La Universidad Tecnológica de Cancún como organismo público descentralizado del sector educativo, es parte del sistema de transparencia como sujeto obligado. Sin embargo,  hasta el momento no cuenta con la facultad y/o atribuciones para ejercer recurso público destinado a  pandemias, en este caso el COVID19, motivo por el cual no se presentan estrategias presupuestales con respecto a la contingencia actual.",No,0,No aplica,0,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/662069ac0176fade4001bcc692418f4aaf08429203b0db9cba23906314dd2e33/TABLA_ANEXO_SECCION_4_a_TERCER_REPORTE.xlsx,No,No aplica,No,Ninguna,https://api.typeform.com/responses/files/3e467d8594a6aee204f45d0e89aded59809e150901ae4923b0df2dcb1b6e951c/no_se_resivieron_bienes_donados.docx,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Secretaría de Seguridad Pública,Poder Ejecutivo,Del 1 al 30 de junio de 2020,0,0.00,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0.00,,0,No aplica,,No,No aplica,No,Ninguna,,0.00,
Comisión de Agua Potable y Alcantarillado,Organismos Descentralizados,Del 1 al 30 de junio de 2020,0,0,No aplica,No,No aplica,No aplica,0,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Municipio de Othón P. Blanco,Municipios,Del 1 al 30 de junio de 2020,1409,13563,"SE HICIERON TRANSFERENCIAS A LAS PARTIDAS ESPECIFICAS EN ÁREAS PRIORITARIAS PARA LA ADQUISICIÓN DE INSUMOS NECESARIOS PARA LA PANDEMIA SARS – CoVID 19, EN LAS SIGUIENTES PARTIDAS:  2721 PRENDAS DE SEGURIDAD Y PROTECCIÓN PERSONAL, 2561 FIBRA SINTÉTICAS, HULES PLÁSTICOS Y DERIVADOS, 2161 MATERIAL DE LIMPIEZA E HIGIENE Y 2541 MATERIALES Y SUMINISTROS MÉDICOS.",No,No aplica,No aplica,No Aplica,No Aplica,,No aplica,Si,Transferencias presupuestales entre partidas/redistribución,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/6c437eaa8dfffa599879227e27622894595dcc42a1f570652d22804233642090/Tabla_4_a__1_al_30_de_junio__concentrado_.xlsx,No,No aplica,No,Ninguna,,0,,479,"La población destinataria son vendedores ambulantes, un total de 429 despensas, entregadas a 429 vendedores ambulantes, quienes han sido golpeados económicamente por la pandemia a causa del COVID-19. personas de escasos recursos, que han solicitado previamente se les apoye con despensas.",https://api.typeform.com/responses/files/dac929b3758d12e27c45d44e8bca4a13194ae53dae076bc0e5421457c05f7688/TABLA_ANEXO_SEC_5_C_despensas.xlsx,No,No aplica,Sí,Especie,https://api.typeform.com/responses/files/5e3e7e489ded5fb483b5e79ec338f2fffd87d9fa275e35488e81dcacb6b373d0/super_aki_donaciones.xlsx,0,https://api.typeform.com/responses/files/8ce1b980705f7e4006eedefc50c420637ec685466fb66e458fcae99dce3ec6dd/DONATIVO_SUPER_AKI.pdf
Servicios Educativos de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de junio de 2020,46620,712223.06,"SE CANCELARON GASTOS DE OPERACIÓN NO ESENCIALES, PARA PODER REDIRECCIONAR A LA CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE 46,620 CARPETAS DE EXPERIENCIAS PARA ALUMNOS DE EDUCACIÓN BÁSICA",No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/3d0693983dddc0492222744519c7972987e5660b60bc1d03217bcd4e81e2c8e1/TABLA_ANEXO_PREGUNTA_SECCION_4_INCISO_a_mam__1_.xlsx,No,No aplica,No,Ninguna,,No aplica,,0,No aplica,https://api.typeform.com/responses/files/66e6ca83637b287558184656cfe5878e53714b277ef85120a2cf4c36ceb0269b/TABLA_ANEXO_PREGUNTA_SECCION_5_INCISO_c__2_.xlsx,No,No aplica,No,Ninguna,,No aplica,
Secretaría de Educación,Poder Ejecutivo,Del 1 al 30 de junio de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,No aplica,,0,No aplica,,No,No aplica,No,Ninguna,,No aplica,
