Sujeto Obligado:,Tipo de Sujeto Obligado:,Periodo que se reporta:,"Cantidad de bienes, servicios y obra pública adquirida durante el periodo que se reporta: ",Monto económico destinado a la contingencia durante el periodo que se reporta:,¿Qué *estrategia o estrategias presupuestal/es* empleó para atender la contingencia y eficientar los recursos públicos?,¿Adquirió *deuda* para atender la contingencia?,Monto y plazo de la deuda:,Procedimiento legal para la contratación de deuda pública:,¿Cuánto se estimó en la Ley de Ingresos como monto a *recaudar*? *(Secretaría de Finanzas y Planeación)*,¿Cuál es el monto recaudado en el Estado? *(Secretaría de Finanzas y Planeación)*,"Considerando las *reducciones presupuestales* aplicadas en un porcentaje de 25.5 %, previamente reportadas, ¿Cuál es el fundamento jurídico y los motivos de las medidas económicas tomadas para dichas reducciones? *(Secretaría de Finanzas y Planeación)*",¿Cómo se aplicó o en que usaron o usarán esos recursos recortados a los entes públicos? *(Secretaría de Finanzas y Planeación*,¿Qué consideraciones determinaron el porcentaje de las reducciones? *(Secretaría de Finanzas y Planeación)*,¿A qué entes públicos se les aplicó reducciones presupuestales? *(Secretaría de Finanzas y Planeación)*,¿Qué acciones o programas se vieron afectados por las reducciones presupuestales? *(Secretaría de Finanzas y Planeación)*, ¿A qué dependencias o entidades de la administración pública Estatal se autorizaron *ampliaciones presupuestales*?  *(Secretaría de Finanzas y Planeación)*,¿Cuál es el monto de cada ampliación autorizada? *(Secretaría de Finanzas y Planeación)*,¿De dónde provienen el recurso de cada una de estas ampliaciones? *(Secretaría de Finanzas y Planeación)*,"Por la contingencia, ¿El *Ayuntamiento* aplicó algún tipo de ajuste a su presupuesto 2020? ","En caso afirmativo, indique el tipo de ajuste a su presupuesto 2020. *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿A cuánto asciende el monto total de la reducción(es)? *(Ayuntamientos)*,*Si aplicó reducciones presupuestales:* ¿A cuánto equivale el porcentaje de la(s) reducción(es) respecto al presupuesto total?  *(Ayuntamientos)*,"*Si aplicó reducciones presupuestales:* ¿Cuál es el destino de la reducción(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿A cuánto asciende el monto total de la ampliación presupuestal? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿Cuál fue el origen y fuente del recurso de dicha ampliación? *(Ayuntamientos)*,"*Si aplicó ampliación presupuestal:* ¿Cuál es el destino de la ampliación(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó ampliación presupuestal:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,Archivo de Excel que corresponde a *erogación de recursos económicos* para atender temas específicos durante la contingencia.,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados.,"En caso de donación monetaria, registre el monto total. ",Archivo de evidencia documental relacionada con la donación.,¿Cuántos apoyos alimentarios (despensas) entregó entre el *1 y el 30 de septiembre de 2020*?,¿Cuáles son los criterios para seleccionar las zonas de entrega de las ayudas alimentarias?,Archivo de Excel que corresponde a ayudas alimentarias (despensas).,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados. ,"En caso de donación monetaria, registre el monto total:",Archivo de evidencia documental relacionada con la donación.,"*En el ámbito de competencia,* ¿Qué acciones específicas ha emprendido para prevenir y atender la violencia contra las mujeres, niñas, niños o adolescentes a partir de que se declaró la emergencia sanitaria?",¿El sujeto obligado recibió recursos públicos adicionales (en dinero/o en especie) para cumplir con sus atribuciones?,¿Cuál es el monto de esos recursos públicos recibidos en *dinero*?,¿Cuál es la cantidad y descripción de esos recursos públicos recibidos en *especie*? ,¿Cuáles son las fuentes de financiamiento y los fondos de donde provienen estos recursos? ,¿Cuál es el total de la población de *Mujeres* atendida?,¿Cuál es el total de la población de *Niñas* atendida? ,¿Cuál es el total de la población de *Niños* atendida? ,¿Cuál es el total de la población de *Adolescentes* atendida? 
Universidad Tecnológica de Cancún,Organismos Descentralizados,Del 1 al 30 de septiembre de 2020,0,0,"La Universidad Tecnológica de Cancún como organismo público descentralizado del sector educativo, es parte del sistema de trasparencia como sujeto obligado. Sin embargo,  hasta el momento no cuenta con la facultad y/o atribuciones para ejercer recurso público destinado a  pandemias, en este caso el COVID19, motivo por el cual no se presentan estrategias presupuestales con respecto a la contingencia actual.",No,NO APLICA,NO APLICA,0,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,No,NO APLICA,No,Ninguna,,0,,0,NO APLICA,,No,NO APLICA,No,Ninguna,,0,,NO APLICA,Ninguno,0,No aplica,NO APLICA,0,0,0,0
Tribunal de Justicia Administrativa del Estado de Quintana Roo,Órganos Autónomos,Del 1 al 30 de septiembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Servicio de Administración Tributaria del Estado de Quintana Roo,Órganos Administrativos Desconcentrados,Del 1 al 30 de septiembre de 2020,0,0,"En apoyo a la economía de los quintanarroenses, la SEFIPLAN ha establecido diversos estímulos fiscales  que a través del SATQ se aplica a los contribuyentes así como también se estableció la reducción del 25.5 por ciento al presupuesto asignado al SATQ.",No,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Secretaría de la Contraloría,Poder Ejecutivo,Del 1 al 30 de septiembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
"Secretaría de Desarrollo Agropecuario, Rural y Pesca",Poder Ejecutivo,Del 1 al 30 de septiembre de 2020,0,0,NO APLICA,No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,https://api.typeform.com/responses/files/5e45bb41e63379c47e41c7e0b4a94dafe488fe8cfb60960a6de4058408b11e78/TABLA_ANEXO_SECCION_4_a_SEXTO_REPORTE.xlsx,No,NO APLICA,No,Ninguna,,0,,0,NO APLICA,https://api.typeform.com/responses/files/ddf79967c8e86b7eb1306856761ab86a5363223ad8e8677877154f864d57308b/TABLA_ANEXO_SECCION_5_c_SEXTO_REPORTE.xlsx,No,NO APLICA,No,Ninguna,,0,,NO APLICA,Ninguno,0,NO APLICA,NO APLICA,0,0,0,0
Oficialía Mayor,Poder Ejecutivo,Del 1 al 30 de septiembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Procuraduría Fiscal del Estado,Órganos Administrativos Desconcentrados,Del 1 al 30 de septiembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,NO aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,No aplica,No aplica,No aplica,0,0,0,0
VIP Servicios Aéreos Ejecutivos S.A. de C.V.,Empresas de participación estatal mayoritaria,Del 1 al 30 de septiembre de 2020,0,0,no aplica,No,no aplica,No aplica,no aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,No,NO APLICA,No,Ninguna,,0,,0,NO APLICA,,No,NO APLICA,No,Ninguna,,0,,NO APLICA,Ninguno,0,NO APLICA,NO APLICA,0,0,0,0
Instituto Quintanarroense de Innovación y Tecnología,Órganos Administrativos Desconcentrados,Del 1 al 30 de septiembre de 2020,0,0,No aplica,No,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,0,0,0,0,0
Municipio de Cozumel,Municipios,Del 1 al 30 de septiembre de 2020,1,44099.72,"Como resultado de la implementación de las medidas tendientes a evitar la propagación de la epidemia del SARS-COV2 en Cozumel, se redujo al mínimo indispensable las operaciones no esenciales y las actividades no estratégicas del municipio. Esta situación tuvo como consecuencia una disminución del gasto operativo, principalmente en los capítulos 2000, 3000 y 5000. Aunado a lo anterior, y como resultado de la cancelación de eventos sociales, deportivos y culturales que se tenían programados, se redujo también el gasto en el capítulo 4000.
Derivado de todo lo anterior los recursos no ejercidos se han reprogramado para atender los gastos emergentes derivados de la contingencia cuidando mantener un balance presupuestario sostenible de acuerdo a los preceptos establecidos en la Ley de Disciplina Financiera para las Entidades Federativas y los Municipios no obstante ser un ejercicio fiscal atípico. Se adquirieron los bienes que se reportan como complemento de la primera entrega, que abarca del 1 al 30 de septiembre de 2020.
Cabe hacer mención que las transferencias presupuestales que se hacen mención en este ejercicio, se realizaron en atención a lo establecido en el artículo 13 fracción VI de la Ley de Disciplina Financiera de las Entidades Federativas y los Municipios, se tomaron medidas para racionalizar el gasto corriente, así como al artículo 19 de la misma ley para procurar el mantenimiento de un balance presupuestario sostenible",No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,Si,Transferencias presupuestales entre partidas/redistribución,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,https://api.typeform.com/responses/files/2be1ddd27ff86d888daa28d2452e0b341198ce88b3d6c6ffba87b08d9ebdba2b/TABLA_ANEXO_PREGUNTA_SECCION_4_INCISO_a__INSUMOS_COVID_19_____SEPTIEMBRE.xlsx,No,NO APLICA,No,Ninguna,,0.00,,0,NO APLICA,https://api.typeform.com/responses/files/06bd772f909fd21e254c9c373a4c56d4a7a75d1e13f1552c7952f99c11b89d66/TABLA_ANEXO_PREGUNTA_SECCION_5_INCISO_c__DESPENSAS_____SEPTIEMBRE.xlsx,No,NO APLICA,No,Ninguna,,0.00,,"2.	https://drive.google.com/file/d/1PdIrr-ZBkmxxY55rnGlQZFrLpej2I48K/view?usp=sharing como se puede observar, al intervenir diversos agentes, tanto estatales como municipales, no es posible cuantificar el número de personas atendidas.",Ninguno,0,NO APLICA,NO APLICA,0,0,0,0
Comisión para la Juventud y el Deporte de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de septiembre de 2020,0,0,NO APLICA,No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,No,NO APLICA,No,Ninguna,,0,,0,NO APLICA,,No,NO APLICA,No,Ninguna,,0,,NO APLICA,Ninguno,0,NO APLICA,NO APLICA,0,0,0,0
Instituto para el Desarrollo y Financiamiento del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de septiembre de 2020,0,0,"Las atribuciones, competencias y funciones que emanan de la Ley del Instituto para el Desarrollo y Financiamiento del Estado de Quintana Roo, no se vinculan directamente con la atención a la presente Contingencia Sanitaria; Sin embargo, se han generado acciones de mitigación ante el impacto económico y recuperación económica del Estado. Por otro lado, a fin de eficientar los recursos púbicos, se han tomado las medidas modificatorias pertinentes para cualquier tipo de adquisición por bienes o servicios, que permitan el cumplimiento de las metas del Instituto, con el fin de administrar con eficiencia los recursos otorgados para el desempeño de nuestras funciones.",No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/3a1c1a516fc8a8567e8539c62d18fad37dfc6312cd09ffeafbfed9d0563669a5/TABLA_ANEXO_SECCION_4_a_SEXTO_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/d79ef5af364aa078a5fe9daf43540e38b970103e210705e0828a1b76ae969b81/TABLA_ANEXO_SECCION_5_c_SEXTO_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
"Unidades de Asesoría, Apoyo Técnico, Jurídico y de Coordinación adscritas al Gobernador del Estado",Poder Ejecutivo,Del 1 al 30 de septiembre de 2020,0,0,"De conformidad con el Acuerdo por el que se suprimen las unidades administrativas denominadas Secretaría Particular, Secretaría Privada, Despacho del Gobernador y Coordinación General de Gabinete, como órganos desconcentrados auxiliares de la Administración Pública Estatal, publicado en el Periódico Oficial del estado el 3 de octubre de 2018, la Unidades de Asesoría, Apoyo Técnico, Jurídico y de Coordinación adscritas al Despacho del Gobernador, carecen de facultades que permitan realizar acciones para la atención a la contingencia sanitaria derivada del COVID 19.",No,"De conformidad con el Acuerdo por el que se suprimen las unidades administrativas denominadas Secretaría Particular, Secretaría Privada, Despacho del Gobernador y Coordinación General de Gabinete, como órganos desconcentrados auxiliares de la Administración Pública Estatal, publicado en el Periódico Oficial del estado el 3 de octubre de 2018, la Unidades de Asesoría, Apoyo Técnico, Jurídico y de Coordinación adscritas al Despacho del Gobernador, carecen de facultades que permitan contratar deuda para la atención a la contingencia sanitaria derivada del COVID 19.",No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
