Sujeto Obligado:,Tipo de Sujeto Obligado:,Periodo que se reporta:,"Cantidad de bienes, servicios y obra pública adquirida durante el periodo que se reporta: ",Monto económico destinado a la contingencia durante el periodo que se reporta:,¿Qué *estrategia o estrategias presupuestal/es* empleó para atender la contingencia y eficientar los recursos públicos?,¿Adquirió *deuda* para atender la contingencia?,Monto y plazo de la deuda:,Procedimiento legal para la contratación de deuda pública:,¿Cuánto se estimó en la Ley de Ingresos como monto a *recaudar*? *(Secretaría de Finanzas y Planeación)*,¿Cuál es el monto recaudado en el Estado? *(Secretaría de Finanzas y Planeación)*,"Considerando las *reducciones presupuestales* aplicadas en un porcentaje de 25.5 %, previamente reportadas, ¿Cuál es el fundamento jurídico y los motivos de las medidas económicas tomadas para dichas reducciones? *(Secretaría de Finanzas y Planeación)*",¿Cómo se aplicó o en que usaron o usarán esos recursos recortados a los entes públicos? *(Secretaría de Finanzas y Planeación*,¿Qué consideraciones determinaron el porcentaje de las reducciones? *(Secretaría de Finanzas y Planeación)*,¿A qué entes públicos se les aplicó reducciones presupuestales? *(Secretaría de Finanzas y Planeación)*,¿Qué acciones o programas se vieron afectados por las reducciones presupuestales? *(Secretaría de Finanzas y Planeación)*, ¿A qué Dependencias o Entidades de la administración pública Estatal se autorizaron *ampliaciones presupuestales*? *(Secretaría de Finanzas y Planeación)*,¿Cuál es el monto de cada ampliación autorizada? *(Secretaría de Finanzas y Planeación)*,¿De dónde provienen el recurso de cada una de estas ampliaciones? *(Secretaría de Finanzas y Planeación)*,"Por la contingencia, ¿El *Ayuntamiento* aplicó algún tipo de ajuste a su presupuesto 2020? ","En caso afirmativo, indique el tipo de ajuste a su presupuesto 2020. *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿A cuánto asciende el monto total de la reducción(es)? *(Ayuntamientos)*,*Si aplicó reducciones presupuestales:* ¿A cuánto equivale el porcentaje de la(s) reducción(es) respecto al presupuesto total? *(Ayuntamientos)*,"*Si aplicó reducciones presupuestales:* ¿Cuál es el destino de la reducción(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿A cuánto asciende el monto total de la ampliación presupuestal? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿Cuál fue el origen y fuente del recurso de dicha ampliación? *(Ayuntamientos)*,"*Si aplicó ampliación presupuestal:* ¿Cuál es el destino de la ampliación(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó ampliación presupuestal:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,Archivo de Excel que corresponde a erogación de recursos económicos para atender temas específicos durante la contingencia.,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados.,"En caso de donación monetaria, registre el monto total. ",Archivo de evidencia documental relacionada con la donación.,¿Cuántos apoyos alimentarios (despensas) entregó entre el *1 y el 31 de octubre de 2020*?,¿Cuáles son los criterios para seleccionar las zonas de entrega de las ayudas alimentarias?,Archivo de Excel que corresponde a ayudas alimentarias (despensas).,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados. ,"En caso de donación monetaria, registre el monto total:",Archivo de evidencia documental relacionada con la donación.,"*En el ámbito de competencia,* ¿Qué acciones específicas ha emprendido para prevenir y atender la violencia contra las mujeres, niñas, niños o adolescentes a partir de que se declaró la emergencia sanitaria?",¿El sujeto obligado recibió recursos públicos adicionales (en dinero/o en especie) para cumplir con sus atribuciones?,¿Cuál es el monto de esos recursos públicos recibidos en *dinero*?,¿Cuál es la cantidad y descripción de esos recursos públicos recibidos en *especie*? ,¿Cuáles son las fuentes de financiamiento y los fondos de donde provienen estos recursos? ,¿Cuál es el total de la población de *Mujeres* atendida?,¿Cuál es el total de la población de *Niñas* atendida? ,¿Cuál es el total de la población de *Niños* atendida? ,¿Cuál es el total de la población de *Adolescentes* atendida? 
Instituto de la Cultura y las Artes de Quintana Roo,Organismos Descentralizados,Del 1 al 31 de octubre de 2020,0,0,no aplica,No,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,,No,no aplica,No,Ninguna,,0,,0,no aplica,,No,no aplica,No,Ninguna,,0,,programación cultural en linea,Ninguno,0,no aplica,no aplica,0,0,0,0
"Centro de Estudios de Bachillerato Técnico ""Eva Sámano de López Mateos""",Organismos Descentralizados,Del 1 al 31 de octubre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Instituto de Infraestructura Física Educativa del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 31 de octubre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Secretaría de Desarrollo Territorial Urbano Sustentable,Poder Ejecutivo,Del 1 al 31 de octubre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Partido Movimiento Auténtico Social (MAS),Partidos Políticos,Del 1 al 31 de octubre de 2020,0,0,no aplica,No,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,https://api.typeform.com/responses/files/d08f39f8770265cb4214756a9548443356ae5c6f5b47d012afd01a5749513e83/TABLA_ANEXO_SECCION_4_a_SÉPTIMO_REPORTE.xlsx,No,no aplica,No,Ninguna,,0,,0,no aplica,https://api.typeform.com/responses/files/b7a12a2c299e231f837ca6ca8d12a2cba2592074875cd13ac5242fe9e2eca4c2/TABLA_ANEXO_SECCION_5_c_SÉPTIMO_REPORTE.xlsx,No,no aplica,No,Ninguna,,0,,no aplica,Ninguno,0,no aplica,no aplica,0,0,0,0
Colegio de Educación Profesional Técnica del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 31 de octubre de 2020,64,4206.81,Se utilizaron los recursos autorizados en el Presupuesto del Organismo para el ejercicio 2020.,No,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,https://api.typeform.com/responses/files/f852ef1e486362bb8d617f5a8b3298e5dde973ab65a8cb8d9725c61c0c8e5be9/1._TABLA_ANEXO_SECCION_4_a_01_10_2020_AL_31_10_2020.xlsx,No,No Aplica,No,Ninguna,https://api.typeform.com/responses/files/c0a45ad3901b932014ac504b13610c133fc66ae11b864a95a93722312a3c716f/1._TABLA_ANEXO_SECCION_4_a_01_10_2020_AL_31_10_2020.xlsx,0,https://api.typeform.com/responses/files/cc160beccd24ff7b5df7db5aed4011edf45f931290e60c8e34a9b05b96bbd954/1._TABLA_ANEXO_SECCION_4_a_01_10_2020_AL_31_10_2020.xlsx,0,No Aplica,https://api.typeform.com/responses/files/937d83cbc33c3195677b5039dfd9f226ebf31186ec47712c08109e13af8de358/2.__TABLA_ANEXO_SECCION_5_c_octubre_REPORTE_Llenado.xlsx,No,No Aplica,No,Ninguna,https://api.typeform.com/responses/files/9b9349ca6e978305055cbd3c62442c9c06fe72a5d4aed9182e6a4a5a8d62c36d/2.__TABLA_ANEXO_SECCION_5_c_octubre_REPORTE_Llenado.xlsx,0,https://api.typeform.com/responses/files/bdde91a97610cb7555a9662bf69d720349fee12e5007416304d92623c82cbdad/2.__TABLA_ANEXO_SECCION_5_c_octubre_REPORTE_Llenado.xlsx,No Aplica,Ninguno,0,No Aplica,No Aplica,0,0,0,0
Colegio de Bachilleres del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 31 de octubre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Agencia de Proyectos Estratégicos del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 31 de octubre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Instituto Geográfico y Catastral del Estado de Quintana Roo,Órganos Administrativos Desconcentrados,Del 1 al 31 de octubre de 2020,0,0,No aplica.,No,No aplica.,No aplica.,No aplica.,No aplica.,No aplica,No aplica,No aplica.,No aplica.,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica.,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
"Unidades de Asesoría, Apoyo Técnico, Jurídico y de Coordinación adscritas al Gobernador del Estado",Poder Ejecutivo,Del 1 al 31 de octubre de 2020,0,0,"De conformidad con el Acuerdo por el que se suprimen las unidades administrativas denominadas Secretaría Particular, Secretaría Privada, Despacho del Gobernador y Coordinación General de Gabinete, como órganos desconcentrados auxiliares de la Administración Pública Estatal, publicado en el Periódico Oficial del estado el 3 de octubre de 2018, la Unidades de Asesoría, Apoyo Técnico, Jurídico y de Coordinación adscritas al Despacho del Gobernador, carecen de facultades que permitan realizar acciones para la atención a la contingencia sanitaria derivada del COVID 19.",No,"De conformidad con el Acuerdo por el que se suprimen las unidades administrativas denominadas Secretaría Particular, Secretaría Privada, Despacho del Gobernador y Coordinación General de Gabinete, como órganos desconcentrados auxiliares de la Administración Pública Estatal, publicado en el Periódico Oficial del estado el 3 de octubre de 2018, la Unidades de Asesoría, Apoyo Técnico, Jurídico y de Coordinación adscritas al Despacho del Gobernador, carecen de facultades que permitan realizar acciones para la atención a la contingencia sanitaria derivada del COVID 19.",no aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Instituto Quintanarroense de la Mujer,Organismos Descentralizados,Del 1 al 31 de octubre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,"Se capacitó a 537 mujeres y 371 hombres para la prevención de la violencia de género; los temas abordados en esta capacitación corresponden a: Prevención de la trata de personas, Prevención de las violencias contra mujeres, niñas y adolescentes, Derechos Humanos de las Mujeres, Prevención de la violencia en las relaciones de pareja en la edad joven y Prevención de la violencia sexual.
Se otorgaron 131 servicios gratuitos de apoyo en psicología a igual número de mujeres que viven violencia.
Se brindó orientación jurídica gratuita a 95 mujeres en situación de violencia.
Al interior del Refugio del Instituto Quintanarroense de la Mujer se brindaron gratuitamente 3 mil 16 servicios integrales (en las áreas de psicología, jurídica, trabajo social, pedagogía y educación, psicología infantil, medicina, nutrición y enfermería) a 5 mujeres, 3 niñas y 5 niños.
En las 9 Unidades de Atención Especializada que opera el IQM con recursos del Programa de Apoyo a las Instancias de las Mujeres en las Entidades Federativas, PAIMEF, se atendieron gratuitamente a 253 mujeres en situación de violencia con servicios en las áreas de trabajo social, psicología y jurídica.",Dinero,"1,223,771.87",No aplica,INSTITUTO NACIONAL DE DESARROLLO SOCIAL,950,7,10,124
Servicio Estatal de Empleo y Capacitación para el Trabajo (SEECAT),Órganos Administrativos Desconcentrados,Del 1 al 31 de octubre de 2020,0,0.00,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0.00,,0,No aplica,,No,No aplica,No,Ninguna,,0.00,,No aplica,Ninguno,0.00,No aplica,No aplica,0,0,0,0
Universidad Intercultural Maya de Quintana Roo,Organismos Descentralizados,Del 1 al 31 de octubre de 2020,0,0,NO APLICA,No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,https://api.typeform.com/responses/files/8cad3326427802a5b4d0b376190521c9e0f7f24a125245735fc1c9fff3505142/TABLA_ANEXO_SECCION_4_a_SÉPTIMO_REPORTE.xlsx,No,NO APLICA,No,Ninguna,https://api.typeform.com/responses/files/cbbcb214746f206ad0f58e49491079ab0cfd3fb9987751c2f66d022b106ab82d/TABLA_ANEXO_SECCION_5_c_SÉPTIMO_REPORTE.xlsx,0,,0,NO APLICA,https://api.typeform.com/responses/files/3e803b52490462ec83f4077fc931fd088bda61b233a7e782a14e25490d6cd5a3/TABLA_ANEXO_SECCION_5_c_SÉPTIMO_REPORTE.xlsx,No,no aplica,No,Ninguna,,0,,NO APLICA,Ninguno,0,NO APLICA,NO APLICA,0,0,0,0
